Commodity,Country,ISO3CODE,Index,Category
Groundnuts,Angola,AGO,1.534612536,Share of calories
Groundnuts,Albania,ALB,0.129042432,Share of calories
Groundnuts,United Arab Emirates,ARE,0.250648558,Share of calories
Groundnuts,Argentina,ARG,0.264525682,Share of calories
Groundnuts,Armenia,ARM,0.209024772,Share of calories
Groundnuts,Antigua and Barbuda,ATG,0.237623915,Share of calories
Groundnuts,Australia,AUS,0.790227354,Share of calories
Groundnuts,Austria,AUT,0.415046602,Share of calories
Groundnuts,Azerbaijan,AZE,0.153172106,Share of calories
Groundnuts,Burundi,BDI,0.214974865,Share of calories
Groundnuts,Belgium,BEL,0.102754183,Share of calories
Groundnuts,Benin,BEN,0.599279583,Share of calories
Groundnuts,Burkina Faso,BFA,2.378113508,Share of calories
Groundnuts,Bangladesh,BGD,0.030675564,Share of calories
Groundnuts,Bulgaria,BGR,0.638258874,Share of calories
Groundnuts,Bahrain,BHR,0.313680261,Share of calories
Groundnuts,Bahamas,BHS,0.62897563,Share of calories
Groundnuts,Bosnia and Herzegovina,BIH,0.355701834,Share of calories
Groundnuts,Belarus,BLR,0.324801743,Share of calories
Groundnuts,Belize,BLZ,0.22437647,Share of calories
Groundnuts,Bolivia (Plurinational State of),BOL,0.237795368,Share of calories
Groundnuts,Brazil,BRA,0.083460972,Share of calories
Groundnuts,Barbados,BRB,1.384245157,Share of calories
Groundnuts,Bhutan,BTN,0.133555621,Share of calories
Groundnuts,Botswana,BWA,0.407398701,Share of calories
Groundnuts,Central African Republic,CAF,4.509187222,Share of calories
Groundnuts,Canada,CAN,1.444025159,Share of calories
Groundnuts,Switzerland,CHE,0.213296145,Share of calories
Groundnuts,Chile,CHL,0.502800882,Share of calories
Groundnuts,China,CHN,2.104010344,Share of calories
Groundnuts,C�te d'Ivoire,CIV,1.702839375,Share of calories
Groundnuts,Cameroon,CMR,3.342387199,Share of calories
Groundnuts,Democratic Republic of the Congo,COD,1.185285449,Share of calories
Groundnuts,Congo,COG,1.060384274,Share of calories
Groundnuts,Colombia,COL,0.203043982,Share of calories
Groundnuts,Comoros,COM,0.509742796,Share of calories
Groundnuts,Cape Verde,CPV,0.195192888,Share of calories
Groundnuts,Costa Rica,CRI,0.402366698,Share of calories
Groundnuts,Cuba,CUB,0.089250945,Share of calories
Groundnuts,Cyprus,CYP,0.558751523,Share of calories
Groundnuts,Czech Republic,CZE,0.391769528,Share of calories
Groundnuts,Germany,DEU,0.620467424,Share of calories
Groundnuts,Djibouti,DJI,0.004635556,Share of calories
Groundnuts,Dominica,DMA,0.188835174,Share of calories
Groundnuts,Denmark,DNK,0.463641346,Share of calories
Groundnuts,Dominican Republic,DOM,0.121421903,Share of calories
Groundnuts,Algeria,DZA,0.069683015,Share of calories
Groundnuts,Ecuador,ECU,0.809010804,Share of calories
Groundnuts,Egypt,EGY,0.438956529,Share of calories
Groundnuts,Spain,ESP,0.433538079,Share of calories
Groundnuts,Estonia,EST,0.201260477,Share of calories
Groundnuts,Ethiopia,ETH,0.519389868,Share of calories
Groundnuts,Finland,FIN,0.543870986,Share of calories
Groundnuts,Fiji,FJI,0.593842208,Share of calories
Groundnuts,France,FRA,0.628635705,Share of calories
Groundnuts,Micronesia (Federated States of),FSM,0.186622828,Share of calories
Groundnuts,Gabon,GAB,5.786415577,Share of calories
Groundnuts,United Kingdom,GBR,0.995258868,Share of calories
Groundnuts,Georgia,GEO,0.312893391,Share of calories
Groundnuts,Ghana,GHA,2.119079828,Share of calories
Groundnuts,Guinea,GIN,3.297304392,Share of calories
Groundnuts,Gambia,GMB,7.359991074,Share of calories
Groundnuts,Guinea-Bissau,GNB,0.502537251,Share of calories
Groundnuts,Greece,GRC,0.13634634,Share of calories
Groundnuts,Grenada,GRD,0.876829863,Share of calories
Groundnuts,Guatemala,GTM,0.58491832,Share of calories
Groundnuts,Guyana,GUY,0.755400777,Share of calories
Groundnuts,Honduras,HND,0.058108348,Share of calories
Groundnuts,Croatia,HRV,0.547595918,Share of calories
Groundnuts,Haiti,HTI,0.397235155,Share of calories
Groundnuts,Hungary,HUN,0.158703178,Share of calories
Groundnuts,Indonesia,IDN,1.228699565,Share of calories
Groundnuts,India,IND,1.835660338,Share of calories
Groundnuts,Ireland,IRL,0.590105116,Share of calories
Groundnuts,Iran (Islamic Republic of),IRN,0.112997651,Share of calories
Groundnuts,Iraq,IRQ,0.021204095,Share of calories
Groundnuts,Iceland,ISL,0.425762147,Share of calories
Groundnuts,Israel,ISR,0.76039201,Share of calories
Groundnuts,Italy,ITA,0.142023519,Share of calories
Groundnuts,Jamaica,JAM,0.631424785,Share of calories
Groundnuts,Jordan,JOR,0.649705231,Share of calories
Groundnuts,Japan,JPN,0.439022213,Share of calories
Groundnuts,Kazakhstan,KAZ,0.258139759,Share of calories
Groundnuts,Kenya ,KEN,0.389467061,Share of calories
Groundnuts,Kyrgyzstan,KGZ,0.149845511,Share of calories
Groundnuts,Cambodia,KHM,0.326654673,Share of calories
Groundnuts,Kiribati,KIR,0.095524333,Share of calories
Groundnuts,Saint Kitts and Nevis,KNA,0.53954035,Share of calories
Groundnuts,Republic of Korea,KOR,0.337793678,Share of calories
Groundnuts,Kuwait,KWT,0.082110822,Share of calories
Groundnuts,Lao People's Democratic Republic,LAO,0.977003634,Share of calories
Groundnuts,Lebanon,LBN,0.342014998,Share of calories
Groundnuts,Liberia,LBR,0.580202997,Share of calories
Groundnuts,Libya,LBY,0.471353859,Share of calories
Groundnuts,Saint Lucia,LCA,0.149409205,Share of calories
Groundnuts,Sri Lanka,LKA,0.01160097,Share of calories
Groundnuts,Lesotho,LSO,0.257216901,Share of calories
Groundnuts,Lithuania,LTU,0.612373352,Share of calories
Groundnuts,Luxembourg,LUX,0.258695841,Share of calories
Groundnuts,Latvia,LVA,0.326210201,Share of calories
Groundnuts,Morocco,MAR,0.008050618,Share of calories
Groundnuts,Republic of Moldova,MDA,0.06502448,Share of calories
Groundnuts,Madagascar,MDG,0.121303432,Share of calories
Groundnuts,Maldives,MDV,3.096713781,Share of calories
Groundnuts,Mexico,MEX,0.426278681,Share of calories
Groundnuts,The former Yugoslav Republic of Macedonia,MKD,0.964579344,Share of calories
Groundnuts,Mali,MLI,0.716355443,Share of calories
Groundnuts,Malta,MLT,0.635489762,Share of calories
Groundnuts,Myanmar,MMR,1.864024758,Share of calories
Groundnuts,Montenegro,MNE,0.403868824,Share of calories
Groundnuts,Mongolia,MNG,0.073311806,Share of calories
Groundnuts,Mozambique,MOZ,0.682135582,Share of calories
Groundnuts,Mauritania,MRT,0.030869702,Share of calories
Groundnuts,Mauritius,MUS,0.677566648,Share of calories
Groundnuts,Malawi,MWI,0.015792383,Share of calories
Groundnuts,Malaysia,MYS,0.701412797,Share of calories
Groundnuts,Namibia,NAM,0.121980391,Share of calories
Groundnuts,New Caledonia,NCL,0.216676533,Share of calories
Groundnuts,Niger,NER,6.359759808,Share of calories
Groundnuts,Nigeria,NGA,3.236977577,Share of calories
Groundnuts,Nicaragua,NIC,0.997316539,Share of calories
Groundnuts,Netherlands,NLD,0.999028504,Share of calories
Groundnuts,Norway,NOR,0.698212981,Share of calories
Groundnuts,Nepal,NPL,0.050731815,Share of calories
Groundnuts,Nauru,NRU,0.052445427,Share of calories
Groundnuts,New Zealand,NZL,1.303840518,Share of calories
Groundnuts,Oman,OMN,0.30968225,Share of calories
Groundnuts,Pakistan,PAK,0.049799386,Share of calories
Groundnuts,Panama,PAN,0.162757143,Share of calories
Groundnuts,Peru,PER,0.199704662,Share of calories
Groundnuts,Philippines,PHL,0.359278947,Share of calories
Groundnuts,Papua New Guinea,PNG,0.142581776,Share of calories
Groundnuts,Poland,POL,0.08796005,Share of calories
Groundnuts,North Korea,PRK,0.000481376,Share of calories
Groundnuts,Portugal,PRT,0.149826333,Share of calories
Groundnuts,Paraguay,PRY,0.123070039,Share of calories
Groundnuts,French Polynesia,PYF,0.461366057,Share of calories
Groundnuts,Qatar,QAT,0.362961203,Share of calories
Groundnuts,Romania,ROU,0.247139603,Share of calories
Groundnuts,Russian Federation,RUS,0.349029422,Share of calories
Groundnuts,Rwanda,RWA,0.478673398,Share of calories
Groundnuts,Saudi Arabia,SAU,0.253643095,Share of calories
Groundnuts,Sudan,SDN,3.88111043,Share of calories
Groundnuts,Senegal,SEN,4.165707111,Share of calories
Groundnuts,Solomon Islands,SLB,0.123926789,Share of calories
Groundnuts,Sierra Leone,SLE,1.416906238,Share of calories
Groundnuts,El Salvador,SLV,0.238723025,Share of calories
Groundnuts,Serbia,SRB,0.659667253,Share of calories
Groundnuts,South Sudan,SSD,1.618154883,Share of calories
Groundnuts,Sao Tome and Principe,STP,0.036387697,Share of calories
Groundnuts,Suriname,SUR,0.940374017,Share of calories
Groundnuts,Slovakia,SVK,0.4390257,Share of calories
Groundnuts,Slovenia,SVN,0.374988914,Share of calories
Groundnuts,Sweden,SWE,0.608835459,Share of calories
Groundnuts,Eswatini,SWZ,1.355335951,Share of calories
Groundnuts,Seychelles,SYC,0.678300977,Share of calories
Groundnuts,Syrian Arab Republic,SYR,0.523323059,Share of calories
Groundnuts,Chad,TCD,4.852252483,Share of calories
Groundnuts,Togo,TGO,1.873333216,Share of calories
Groundnuts,Thailand,THA,0.244108289,Share of calories
Groundnuts,Tajikistan,TJK,0.438916564,Share of calories
Groundnuts,Turkmenistan,TKM,0.089612581,Share of calories
Groundnuts,Timor-Leste,TLS,1.48444891,Share of calories
Groundnuts,Trinidad and Tobago,TTO,0.760963976,Share of calories
Groundnuts,Tunisia,TUN,0.171041816,Share of calories
Groundnuts,Turkey,TUR,0.718029082,Share of calories
Groundnuts,Taiwan,TWN,0.639791012,Share of calories
Groundnuts,United Republic of Tanzania,TZA,2.980179548,Share of calories
Groundnuts,Uganda ,UGA,1.363839984,Share of calories
Groundnuts,Ukraine,UKR,0.024507996,Share of calories
Groundnuts,Uruguay,URY,0.469972938,Share of calories
Groundnuts,United States of America,USA,1.489457607,Share of calories
Groundnuts,Uzbekistan,UZB,0.093754195,Share of calories
Groundnuts,Saint Vincent and the Grenadines,VCT,0.162999749,Share of calories
Groundnuts,Venezuela (Bolivarian Republic of),VEN,0.059483975,Share of calories
Groundnuts,Viet Nam,VNM,1.06180501,Share of calories
Groundnuts,Vanuatu,VUT,3.005748272,Share of calories
Groundnuts,Samoa,WSM,0.325030953,Share of calories
Groundnuts,Yemen,YEM,0.306214392,Share of calories
Groundnuts,South Africa,ZAF,0.455756307,Share of calories
Groundnuts,Zambia,ZMB,1.890948176,Share of calories
Groundnuts,Zimbabwe,ZWE,0.645864606,Share of calories
Main commodities,Afghanistan,AFG,69.47623122,Share of calories
Main commodities,Angola,AGO,31.75451422,Share of calories
Main commodities,Albania,ALB,31.83228269,Share of calories
Main commodities,United Arab Emirates,ARE,36.41068554,Share of calories
Main commodities,Argentina,ARG,31.93481201,Share of calories
Main commodities,Armenia,ARM,39.11904883,Share of calories
Main commodities,Antigua and Barbuda,ATG,33.54795343,Share of calories
Main commodities,Australia,AUS,21.03600407,Share of calories
Main commodities,Austria,AUT,20.35242522,Share of calories
Main commodities,Azerbaijan,AZE,49.13339317,Share of calories
Main commodities,Burundi,BDI,16.68606162,Share of calories
Main commodities,Belgium,BEL,19.72277406,Share of calories
Main commodities,Benin,BEN,35.3480196,Share of calories
Main commodities,Burkina Faso,BFA,32.15084171,Share of calories
Main commodities,Bangladesh,BGD,72.28055283,Share of calories
Main commodities,Bulgaria,BGR,31.98896921,Share of calories
Main commodities,Bahrain,BHR,31.12982178,Share of calories
Main commodities,Bahamas,BHS,24.27094245,Share of calories
Main commodities,Bosnia and Herzegovina,BIH,38.43998951,Share of calories
Main commodities,Belarus,BLR,18.58010949,Share of calories
Main commodities,Belize,BLZ,32.81533098,Share of calories
Main commodities,Bolivia (Plurinational State of),BOL,38.74052906,Share of calories
Main commodities,Brazil,BRA,26.62554598,Share of calories
Main commodities,Barbados,BRB,28.58890009,Share of calories
Main commodities,Bhutan,BTN,56.09579277,Share of calories
Main commodities,Botswana,BWA,46.9132905,Share of calories
Main commodities,Central African Republic,CAF,11.79029489,Share of calories
Main commodities,Canada,CAN,24.48340058,Share of calories
Main commodities,Switzerland,CHE,21.26842037,Share of calories
Main commodities,Chile,CHL,36.21973372,Share of calories
Main commodities,China,CHN,44.94825161,Share of calories
Main commodities,C�te d'Ivoire,CIV,36.52036142,Share of calories
Main commodities,Cameroon,CMR,31.63959599,Share of calories
Main commodities,Democratic Republic of the Congo,COD,16.43254244,Share of calories
Main commodities,Congo,COG,21.89418769,Share of calories
Main commodities,Colombia,COL,29.5782032,Share of calories
Main commodities,Comoros,COM,44.4608531,Share of calories
Main commodities,Cape Verde,CPV,48.79439545,Share of calories
Main commodities,Costa Rica,CRI,31.80313087,Share of calories
Main commodities,Cuba,CUB,37.77441597,Share of calories
Main commodities,Cyprus,CYP,34.34783196,Share of calories
Main commodities,Czech Republic,CZE,19.51582592,Share of calories
Main commodities,Germany,DEU,18.40949678,Share of calories
Main commodities,Djibouti,DJI,52.0359019,Share of calories
Main commodities,Dominica,DMA,20.34092879,Share of calories
Main commodities,Denmark,DNK,18.74518418,Share of calories
Main commodities,Dominican Republic,DOM,23.61823869,Share of calories
Main commodities,Algeria,DZA,43.76982015,Share of calories
Main commodities,Ecuador,ECU,42.92577553,Share of calories
Main commodities,Egypt,EGY,61.95059109,Share of calories
Main commodities,Spain,ESP,22.8203817,Share of calories
Main commodities,Estonia,EST,12.70996058,Share of calories
Main commodities,Ethiopia,ETH,36.71380067,Share of calories
Main commodities,Finland,FIN,20.25376654,Share of calories
Main commodities,Fiji,FJI,38.75035411,Share of calories
Main commodities,France,FRA,29.21403623,Share of calories
Main commodities,Micronesia (Federated States of),FSM,27.59653227,Share of calories
Main commodities,Gabon,GAB,34.9601841,Share of calories
Main commodities,United Kingdom,GBR,27.84062755,Share of calories
Main commodities,Georgia,GEO,47.71262509,Share of calories
Main commodities,Ghana,GHA,24.14388084,Share of calories
Main commodities,Guinea,GIN,40.69939303,Share of calories
Main commodities,Gambia,GMB,47.99516201,Share of calories
Main commodities,Guinea-Bissau,GNB,53.7040937,Share of calories
Main commodities,Greece,GRC,23.52228957,Share of calories
Main commodities,Grenada,GRD,18.94646466,Share of calories
Main commodities,Guatemala,GTM,43.72971273,Share of calories
Main commodities,Guyana,GUY,35.09509701,Share of calories
Main commodities,Honduras,HND,42.90742922,Share of calories
Main commodities,Croatia,HRV,27.30070943,Share of calories
Main commodities,Haiti,HTI,48.87856579,Share of calories
Main commodities,Hungary,HUN,25.29555682,Share of calories
Main commodities,Indonesia,IDN,54.76074171,Share of calories
Main commodities,India,IND,49.88685823,Share of calories
Main commodities,Ireland,IRL,22.29306066,Share of calories
Main commodities,Iran (Islamic Republic of),IRN,49.91646642,Share of calories
Main commodities,Iraq,IRQ,59.98973189,Share of calories
Main commodities,Iceland,ISL,20.29611969,Share of calories
Main commodities,Israel,ISR,31.48250079,Share of calories
Main commodities,Italy,ITA,29.37866038,Share of calories
Main commodities,Jamaica,JAM,31.25311232,Share of calories
Main commodities,Jordan,JOR,37.81600106,Share of calories
Main commodities,Japan,JPN,37.86342573,Share of calories
Main commodities,Kazakhstan,KAZ,25.85675496,Share of calories
Main commodities,Kenya ,KEN,46.13679695,Share of calories
Main commodities,Kyrgyzstan,KGZ,45.73218393,Share of calories
Main commodities,Cambodia,KHM,59.44501147,Share of calories
Main commodities,Kiribati,KIR,36.55592508,Share of calories
Main commodities,Saint Kitts and Nevis,KNA,26.57226399,Share of calories
Main commodities,Republic of Korea,KOR,33.10726667,Share of calories
Main commodities,Kuwait,KWT,41.05512464,Share of calories
Main commodities,Lao People's Democratic Republic,LAO,56.79140377,Share of calories
Main commodities,Lebanon,LBN,38.72610712,Share of calories
Main commodities,Liberia,LBR,51.27762854,Share of calories
Main commodities,Libya,LBY,40.93607879,Share of calories
Main commodities,Saint Lucia,LCA,33.91512799,Share of calories
Main commodities,Sri Lanka,LKA,54.62861133,Share of calories
Main commodities,Lesotho,LSO,60.05965352,Share of calories
Main commodities,Lithuania,LTU,27.73620111,Share of calories
Main commodities,Luxembourg,LUX,28.74732694,Share of calories
Main commodities,Latvia,LVA,15.45331737,Share of calories
Main commodities,Morocco,MAR,51.38023114,Share of calories
Main commodities,Republic of Moldova,MDA,43.70256853,Share of calories
Main commodities,Madagascar,MDG,64.81702161,Share of calories
Main commodities,Maldives,MDV,45.68118256,Share of calories
Main commodities,Mexico,MEX,41.79988432,Share of calories
Main commodities,The former Yugoslav Republic of Macedonia,MKD,25.65426493,Share of calories
Main commodities,Mali,MLI,39.94307613,Share of calories
Main commodities,Malta,MLT,31.97460473,Share of calories
Main commodities,Myanmar,MMR,45.0354799,Share of calories
Main commodities,Montenegro,MNE,30.9248966,Share of calories
Main commodities,Mongolia,MNG,29.68959001,Share of calories
Main commodities,Mozambique,MOZ,44.46625519,Share of calories
Main commodities,Mauritania,MRT,50.98062694,Share of calories
Main commodities,Mauritius,MUS,43.30174744,Share of calories
Main commodities,Malawi,MWI,51.16055524,Share of calories
Main commodities,Malaysia,MYS,38.58733845,Share of calories
Main commodities,Namibia,NAM,36.2234714,Share of calories
Main commodities,New Caledonia,NCL,35.22300445,Share of calories
Main commodities,Niger,NER,11.2729792,Share of calories
Main commodities,Nigeria,NGA,30.95864773,Share of calories
Main commodities,Nicaragua,NIC,48.07732773,Share of calories
Main commodities,Netherlands,NLD,19.02443463,Share of calories
Main commodities,Norway,NOR,27.89543641,Share of calories
Main commodities,Nepal,NPL,55.48783493,Share of calories
Main commodities,Nauru,NRU,19.21677198,Share of calories
Main commodities,New Zealand,NZL,27.55518234,Share of calories
Main commodities,Oman,OMN,38.66756582,Share of calories
Main commodities,Pakistan,PAK,48.30702615,Share of calories
Main commodities,Panama,PAN,41.87086916,Share of calories
Main commodities,Peru,PER,36.21369934,Share of calories
Main commodities,Philippines,PHL,62.00468063,Share of calories
Main commodities,Papua New Guinea,PNG,25.17536598,Share of calories
Main commodities,Poland,POL,24.23744792,Share of calories
Main commodities,North Korea,PRK,62.04834652,Share of calories
Main commodities,Portugal,PRT,26.70597601,Share of calories
Main commodities,Paraguay,PRY,37.32775569,Share of calories
Main commodities,French Polynesia,PYF,32.24110812,Share of calories
Main commodities,Qatar,QAT,39.52141178,Share of calories
Main commodities,Romania,ROU,34.31419444,Share of calories
Main commodities,Russian Federation,RUS,32.65611722,Share of calories
Main commodities,Rwanda,RWA,19.64225316,Share of calories
Main commodities,Saudi Arabia,SAU,46.69448662,Share of calories
Main commodities,Sudan,SDN,24.32717684,Share of calories
Main commodities,Senegal,SEN,46.91411114,Share of calories
Main commodities,Solomon Islands,SLB,30.56238129,Share of calories
Main commodities,Sierra Leone,SLE,46.85724336,Share of calories
Main commodities,El Salvador,SLV,46.38414526,Share of calories
Main commodities,Serbia,SRB,38.86408106,Share of calories
Main commodities,South Sudan,SSD,9.876646876,Share of calories
Main commodities,Sao Tome and Principe,STP,40.85842013,Share of calories
Main commodities,Suriname,SUR,41.30244526,Share of calories
Main commodities,Slovakia,SVK,26.89406884,Share of calories
Main commodities,Slovenia,SVN,36.10132051,Share of calories
Main commodities,Sweden,SWE,24.0191741,Share of calories
Main commodities,Eswatini,SWZ,50.47793388,Share of calories
Main commodities,Seychelles,SYC,40.14822245,Share of calories
Main commodities,Syrian Arab Republic,SYR,49.48120654,Share of calories
Main commodities,Chad,TCD,13.91735435,Share of calories
Main commodities,Togo,TGO,37.70311785,Share of calories
Main commodities,Thailand,THA,47.36401248,Share of calories
Main commodities,Tajikistan,TJK,48.44114578,Share of calories
Main commodities,Turkmenistan,TKM,55.62023745,Share of calories
Main commodities,Timor-Leste,TLS,58.85899305,Share of calories
Main commodities,Trinidad and Tobago,TTO,34.4648056,Share of calories
Main commodities,Tunisia,TUN,45.43005797,Share of calories
Main commodities,Turkey,TUR,40.11371183,Share of calories
Main commodities,Taiwan,TWN,30.09295559,Share of calories
Main commodities,United Republic of Tanzania,TZA,41.59508514,Share of calories
Main commodities,Uganda ,UGA,32.57066894,Share of calories
Main commodities,Ukraine,UKR,33.35537946,Share of calories
Main commodities,Uruguay,URY,33.21797371,Share of calories
Main commodities,United States of America,USA,20.26880026,Share of calories
Main commodities,Uzbekistan,UZB,44.22755253,Share of calories
Main commodities,Saint Vincent and the Grenadines,VCT,28.31340337,Share of calories
Main commodities,Venezuela (Bolivarian Republic of),VEN,37.87073517,Share of calories
Main commodities,Viet Nam,VNM,52.73220825,Share of calories
Main commodities,Vanuatu,VUT,36.60645631,Share of calories
Main commodities,Samoa,WSM,33.54409587,Share of calories
Main commodities,Yemen,YEM,59.89912367,Share of calories
Main commodities,South Africa,ZAF,47.2656374,Share of calories
Main commodities,Zambia,ZMB,49.85999382,Share of calories
Main commodities,Zimbabwe,ZWE,46.98281097,Share of calories
Maize,Afghanistan,AFG,1.008784413,Share of calories
Maize,Angola,AGO,16.39374542,Share of calories
Maize,Albania,ALB,0.484666377,Share of calories
Maize,United Arab Emirates,ARE,0.285433769,Share of calories
Maize,Argentina,ARG,0.998487175,Share of calories
Maize,Armenia,ARM,3.975514174,Share of calories
Maize,Antigua and Barbuda,ATG,0.409952939,Share of calories
Maize,Australia,AUS,1.007656813,Share of calories
Maize,Austria,AUT,2.215023994,Share of calories
Maize,Azerbaijan,AZE,2.792828083,Share of calories
Maize,Burundi,BDI,10.74587631,Share of calories
Maize,Belgium,BEL,0.224119455,Share of calories
Maize,Benin,BEN,10.7227869,Share of calories
Maize,Burkina Faso,BFA,19.28999519,Share of calories
Maize,Bangladesh,BGD,0.284622639,Share of calories
Maize,Bulgaria,BGR,5.056310177,Share of calories
Maize,Bahrain,BHR,1.630391121,Share of calories
Maize,Bahamas,BHS,3.269090891,Share of calories
Maize,Bosnia and Herzegovina,BIH,6.891536713,Share of calories
Maize,Belarus,BLR,0.204661325,Share of calories
Maize,Belize,BLZ,8.05189991,Share of calories
Maize,Bolivia (Plurinational State of),BOL,9.360929489,Share of calories
Maize,Brazil,BRA,7.147130966,Share of calories
Maize,Barbados,BRB,4.520981312,Share of calories
Maize,Bhutan,BTN,14.59133148,Share of calories
Maize,Botswana,BWA,25.97754479,Share of calories
Maize,Central African Republic,CAF,8.167086601,Share of calories
Maize,Canada,CAN,3.911762238,Share of calories
Maize,Switzerland,CHE,0.167989105,Share of calories
Maize,Chile,CHL,3.070065498,Share of calories
Maize,China,CHN,1.510724902,Share of calories
Maize,C�te d'Ivoire,CIV,5.83667469,Share of calories
Maize,Cameroon,CMR,12.70107174,Share of calories
Maize,Democratic Republic of the Congo,COD,9.631652832,Share of calories
Maize,Congo,COG,2.008603811,Share of calories
Maize,Colombia,COL,10.39612198,Share of calories
Maize,Comoros,COM,2.069538593,Share of calories
Maize,Cape Verde,CPV,17.0766983,Share of calories
Maize,Costa Rica,CRI,3.98672843,Share of calories
Maize,Cuba,CUB,7.682470322,Share of calories
Maize,Cyprus,CYP,3.301654577,Share of calories
Maize,Czech Republic,CZE,0.004202892,Share of calories
Maize,Germany,DEU,1.799658775,Share of calories
Maize,Djibouti,DJI,0.542003512,Share of calories
Maize,Dominica,DMA,1.267893314,Share of calories
Maize,Denmark,DNK,1.205583334,Share of calories
Maize,Dominican Republic,DOM,0.693312407,Share of calories
Maize,Algeria,DZA,4.17696619,Share of calories
Maize,Ecuador,ECU,14.08176899,Share of calories
Maize,Egypt,EGY,17.13674164,Share of calories
Maize,Spain,ESP,0.505396903,Share of calories
Maize,Estonia,EST,2.171660185,Share of calories
Maize,Ethiopia,ETH,21.17324066,Share of calories
Maize,Finland,FIN,0,Share of calories
Maize,Fiji,FJI,0.854142487,Share of calories
Maize,France,FRA,2.653328896,Share of calories
Maize,Micronesia (Federated States of),FSM,0.162976667,Share of calories
Maize,Gabon,GAB,4.265025139,Share of calories
Maize,United Kingdom,GBR,1.711608529,Share of calories
Maize,Georgia,GEO,6.819892406,Share of calories
Maize,Ghana,GHA,7.002434731,Share of calories
Maize,Guinea,GIN,3.481978655,Share of calories
Maize,Gambia,GMB,2.949864388,Share of calories
Maize,Guinea-Bissau,GNB,2.214109659,Share of calories
Maize,Greece,GRC,0.336520731,Share of calories
Maize,Grenada,GRD,1.541943192,Share of calories
Maize,Guatemala,GTM,31.80655479,Share of calories
Maize,Guyana,GUY,0.537005842,Share of calories
Maize,Honduras,HND,27.9076519,Share of calories
Maize,Croatia,HRV,1.804440856,Share of calories
Maize,Haiti,HTI,9.347214699,Share of calories
Maize,Hungary,HUN,0.000894943,Share of calories
Maize,Indonesia,IDN,5.782034874,Share of calories
Maize,India,IND,2.38789773,Share of calories
Maize,Ireland,IRL,2.236488104,Share of calories
Maize,Iran (Islamic Republic of),IRN,0.771557033,Share of calories
Maize,Iraq,IRQ,0.201996908,Share of calories
Maize,Iceland,ISL,0,Share of calories
Maize,Israel,ISR,3.155059576,Share of calories
Maize,Italy,ITA,0.724151552,Share of calories
Maize,Jamaica,JAM,3.603841305,Share of calories
Maize,Jordan,JOR,0.55220902,Share of calories
Maize,Japan,JPN,3.139605999,Share of calories
Maize,Kazakhstan,KAZ,0.324359477,Share of calories
Maize,Kenya ,KEN,26.66709137,Share of calories
Maize,Kyrgyzstan,KGZ,7.932910442,Share of calories
Maize,Cambodia,KHM,0.192022413,Share of calories
Maize,Kiribati,KIR,0.000324913,Share of calories
Maize,Saint Kitts and Nevis,KNA,0.29389599,Share of calories
Maize,Republic of Korea,KOR,3.525776148,Share of calories
Maize,Kuwait,KWT,0.911025405,Share of calories
Maize,Lao People's Democratic Republic,LAO,3.30406189,Share of calories
Maize,Lebanon,LBN,0,Share of calories
Maize,Liberia,LBR,0.08856976,Share of calories
Maize,Libya,LBY,0.482826948,Share of calories
Maize,Saint Lucia,LCA,2.412597418,Share of calories
Maize,Sri Lanka,LKA,2.586313009,Share of calories
Maize,Lesotho,LSO,46.89459992,Share of calories
Maize,Lithuania,LTU,0.373174012,Share of calories
Maize,Luxembourg,LUX,0.335935444,Share of calories
Maize,Latvia,LVA,0.258056134,Share of calories
Maize,Morocco,MAR,10.59669972,Share of calories
Maize,Republic of Moldova,MDA,13.13417912,Share of calories
Maize,Madagascar,MDG,3.334459543,Share of calories
Maize,Maldives,MDV,0.218534172,Share of calories
Maize,Mexico,MEX,32.31998825,Share of calories
Maize,The former Yugoslav Republic of Macedonia,MKD,1.595813751,Share of calories
Maize,Mali,MLI,16.96929169,Share of calories
Maize,Malta,MLT,1.19057548,Share of calories
Maize,Myanmar,MMR,0.856246114,Share of calories
Maize,Montenegro,MNE,0.943607986,Share of calories
Maize,Mongolia,MNG,0.297977,Share of calories
Maize,Mozambique,MOZ,24.21166229,Share of calories
Maize,Mauritania,MRT,1.635408282,Share of calories
Maize,Mauritius,MUS,1.017659307,Share of calories
Maize,Malawi,MWI,47.89566803,Share of calories
Maize,Malaysia,MYS,4.770005226,Share of calories
Maize,Namibia,NAM,15.47346783,Share of calories
Maize,New Caledonia,NCL,0.171277627,Share of calories
Maize,Niger,NER,0.893865764,Share of calories
Maize,Nigeria,NGA,12.31404305,Share of calories
Maize,Nicaragua,NIC,22.38246727,Share of calories
Maize,Netherlands,NLD,0.605041444,Share of calories
Maize,Norway,NOR,0,Share of calories
Maize,Nepal,NPL,11.09542751,Share of calories
Maize,Nauru,NRU,0.056282897,Share of calories
Maize,New Zealand,NZL,1.706721425,Share of calories
Maize,Oman,OMN,3.458897114,Share of calories
Maize,Pakistan,PAK,8.148474693,Share of calories
Maize,Panama,PAN,7.089835644,Share of calories
Maize,Peru,PER,5.130440712,Share of calories
Maize,Philippines,PHL,7.871920586,Share of calories
Maize,Papua New Guinea,PNG,0.462510645,Share of calories
Maize,Poland,POL,0,Share of calories
